Subject,Start Date,Start Time,Location,Description
Paipe Harraste: Tuomarointi: PT+ST+2T+3T+TT,2024-06-06,19:00,"Tiira-Areena, Jägerhornintie 4,  21530 Paimio",https://paipeharraste.nimenhuuto.com/events/18292824
Paipe Harraste: Sekapeli: RP-67 vs Paipe,2024-06-06,20:00,"Tiira-Areena, Jägerhornintie 4,  21530 Paimio","https://paipeharraste.nimenhuuto.com/events/18292827  
Miehet etusijalla 3 päivää ennen peliä asti, sen jälkeen kaikille avoin ilmoittautuminen"
Paipe Harraste: Paimio Turnaus,2024-06-08,10:00,"Tiira-Areena, Jägerhornintie 4,  21530 Paimio","https://paipeharraste.nimenhuuto.com/events/18303420  
Neljän joukkueen turnauspäivä sekajoukkueella. Ja jälkipelit"
"Paipe Harraste: Kioskihommat, kentänpiirto, hellä huolenpito ja kannustus",2024-06-09,10:30,"Tiira-Areena, Jägerhornintie 4,  21530 Paimio","https://paipeharraste.nimenhuuto.com/events/18292548  
Muut vastuutehtävät turnauspäivään"
Paipe Harraste: Naisten peli: PeNat vs Kultanummi,2024-06-09,11:00,"Tiira-Areena, Jägerhornintie 4,  21530 Paimio","https://paipeharraste.nimenhuuto.com/events/18292543  
Lämmittelyt valmiina merkin läpikäyntiin kokoontuminen 10 minuuttia ennen peliä."
Paipe Harraste: Tuomarointi: PT+2T,2024-06-09,12:00,"Tiira-Areena, Jägerhornintie 4,  21530 Paimio",https://paipeharraste.nimenhuuto.com/events/18292546
Paipe Harraste: Naisten peli: Raision rennot vs PeNat,2024-06-09,15:00,"Tiira-Areena, Jägerhornintie 4,  21530 Paimio",https://paipeharraste.nimenhuuto.com/events/18292550
Paipe Harraste: Tuomarointi: ST+3T/TT,2024-06-09,16:00,"Tiira-Areena, Jägerhornintie 4,  21530 Paimio",https://paipeharraste.nimenhuuto.com/events/18292551
Paipe Harraste: Aikuisten pesisharkka,2024-06-10,19:00,"Tiira-Areena, Jägerhornintie 4,  21530 Paimio","https://paipeharraste.nimenhuuto.com/events/18240223  
Pesisharkka aikuisikäisille seuran jäsenille. Harkka toteutetaan naisten oppimistavoitteiden mukaan, naisten pallolla. Jos olet seuran ulkopuolinen, ota ensin yhteyttä valmentajaan (yhteystiedot Paipen nettisivuilla). Tervetuloa naiset ja miehet!"
Paipe Harraste: Klo 19-20.30,2024-06-12,19:00,"Tiira-Areena, Jägerhornintie 4,  21530 Paimio",https://paipeharraste.nimenhuuto.com/events/18256125
Paipe Harraste: Sekapeli: Paipe - Toispuolen Jokke,2024-06-16,13:00,"Maunun koulu, Talkootie 3,  21290 Rusko","https://paipeharraste.nimenhuuto.com/events/18292828  
Miehet etusijalla 3 päivää ennen peliä asti, sen jälkeen kaikille avoin ilmoittautuminen"
Paipe Harraste: Tuomarointi: ST+3T/TT,2024-06-16,14:00,"Maunun koulu, Talkootie 3,  21290 Rusko",https://paipeharraste.nimenhuuto.com/events/18292829
Paipe Harraste: Sekapeli: KoHu vs Paipe,2024-06-16,15:00,"Maunun koulu, Talkootie 3,  21290 Rusko","https://paipeharraste.nimenhuuto.com/events/18292830  
Miehet etusijalla 3 päivää ennen peliä asti, sen jälkeen kaikille avoin ilmoittautuminen"
Paipe Harraste: Tuomarointi: PT+2T,2024-06-16,16:00,"Maunun koulu, Talkootie 3,  21290 Rusko",https://paipeharraste.nimenhuuto.com/events/18292831
Paipe Harraste: Naisten peli: PeNat vs Raision rennot,2024-06-17,18:00,"Tiira-Areena, Jägerhornintie 4,  21530 Paimio",https://paipeharraste.nimenhuuto.com/events/18292552
Paipe Harraste: Tuomarointi: PT + ST + 2T + 3T + TT,2024-06-17,19:00,"Tiira-Areena, Jägerhornintie 4,  21530 Paimio",https://paipeharraste.nimenhuuto.com/events/18292554
Paipe Harraste: Naisten peli: Liedon mimmit vs PeNat,2024-06-17,20:00,"Tiira-Areena, Jägerhornintie 4,  21530 Paimio",https://paipeharraste.nimenhuuto.com/events/18292555
Paipe Harraste: Klo 19-20.30,2024-06-19,19:00,"Tiira-Areena, Jägerhornintie 4,  21530 Paimio",https://paipeharraste.nimenhuuto.com/events/18256126
Paipe Harraste: Naisten peli: PeNat vs RPTM,2024-06-24,18:00,"Maunun koulu, Talkootie 3,  21290 Rusko",https://paipeharraste.nimenhuuto.com/events/18292556
Paipe Harraste: Tuomarointi: PT + 2T,2024-06-24,20:00,"Maunun koulu, Talkootie 3,  21290 Rusko",https://paipeharraste.nimenhuuto.com/events/18292557
Paipe Harraste: Klo 19-20.30,2024-06-26,19:00,"Tiira-Areena, Jägerhornintie 4,  21530 Paimio",https://paipeharraste.nimenhuuto.com/events/18256127
Paipe Harraste: Tuomarointi: PT+2T,2024-06-27,18:00,"Suopellon koulu, Rimpikuja 4,  21110 Naantali",https://paipeharraste.nimenhuuto.com/events/18292832
Paipe Harraste: Sekapeli: Paipe vs Turun Palo,2024-06-27,19:00,"Suopellon koulu, Rimpikuja 4,  21110 Naantali","https://paipeharraste.nimenhuuto.com/events/18292833  
Miehet etusijalla 3 päivää ennen peliä asti, sen jälkeen kaikille avoin ilmoittautuminen"
Paipe Harraste: Aikuisten pesisharkka,2024-07-01,19:00,"Tiira-Areena, Jägerhornintie 4,  21530 Paimio","https://paipeharraste.nimenhuuto.com/events/18240226  
Pesisharkka aikuisikäisille seuran jäsenille. Harkka toteutetaan naisten oppimistavoitteiden mukaan, naisten pallolla. Jos olet seuran ulkopuolinen, ota ensin yhteyttä valmentajaan (yhteystiedot Paipen nettisivuilla). Tervetuloa naiset ja miehet!"
Paipe Harraste: Klo 19-20.30,2024-07-03,19:00,"Tiira-Areena, Jägerhornintie 4,  21530 Paimio",https://paipeharraste.nimenhuuto.com/events/18256128
Paipe Harraste: Tuomarointi: ST+3T/TT,2024-07-04,18:00,"Maunun koulu, Talkootie 3,  21290 Rusko",https://paipeharraste.nimenhuuto.com/events/18292558
Paipe Harraste: Naisten peli: Kyllikit vs PeNat,2024-07-04,19:00,"Maunun koulu, Talkootie 3,  21290 Rusko",https://paipeharraste.nimenhuuto.com/events/18292559
Paipe Harraste: Sekapeli: Iron Gunnar vs Paipe,2024-07-08,18:00,"Tiira-Areena, Jägerhornintie 4,  21530 Paimio","https://paipeharraste.nimenhuuto.com/events/18292835  
Miehet etusijalla 3 päivää ennen peliä asti, sen jälkeen kaikille avoin ilmoittautuminen"
Paipe Harraste: Aikuisten pesisharkka (huom! Jokelan koululla),2024-07-08,19:00,"Jokelan koulu, Vanha Turuntie 4,  21530 Paimio","https://paipeharraste.nimenhuuto.com/events/18240227  
Pesisharkka aikuisikäisille seuran jäsenille. Harkka toteutetaan naisten oppimistavoitteiden mukaan, naisten pallolla. Jos olet seuran ulkopuolinen, ota ensin yhteyttä valmentajaan (yhteystiedot Paipen nettisivuilla). Tervetuloa naiset ja miehet!"
Paipe Harraste: Tuomarointi: ST+3T/TT,2024-07-08,20:00,"Tiira-Areena, Jägerhornintie 4,  21530 Paimio",https://paipeharraste.nimenhuuto.com/events/18292836
Paipe Harraste: Klo 19-20.30,2024-07-10,19:00,"Tiira-Areena, Jägerhornintie 4,  21530 Paimio",https://paipeharraste.nimenhuuto.com/events/18256129
Paipe Harraste: Naisten peli: PeNat vs Ahdottaret,2024-07-11,18:00,"Suopellon koulu, Rimpikuja 4,  21110 Naantali",https://paipeharraste.nimenhuuto.com/events/18292563
Paipe Harraste: Tuomarointi: PT+2T,2024-07-11,19:00,"Suopellon koulu, Rimpikuja 4,  21110 Naantali",https://paipeharraste.nimenhuuto.com/events/18292564
Paipe Harraste: Aikuisten pesisharkka,2024-07-15,19:00,"Tiira-Areena, Jägerhornintie 4,  21530 Paimio","https://paipeharraste.nimenhuuto.com/events/18240228  
Pesisharkka aikuisikäisille seuran jäsenille. Harkka toteutetaan naisten oppimistavoitteiden mukaan, naisten pallolla. Jos olet seuran ulkopuolinen, ota ensin yhteyttä valmentajaan (yhteystiedot Paipen nettisivuilla). Tervetuloa naiset ja miehet!"
Paipe Harraste: Klo 19-20.30,2024-07-17,19:00,"Tiira-Areena, Jägerhornintie 4,  21530 Paimio",https://paipeharraste.nimenhuuto.com/events/18256130
Paipe Harraste: Sekapeli: Paipe vs RP-67,2024-07-18,18:00,"Maunun koulu, Talkootie 3,  21290 Rusko","https://paipeharraste.nimenhuuto.com/events/18292837  
Miehet etusijalla 3 päivää ennen peliä asti, sen jälkeen kaikille avoin ilmoittautuminen"
Paipe Harraste: Tuomarointi: PT+2T,2024-07-18,19:00,"Maunun koulu, Talkootie 3,  21290 Rusko",https://paipeharraste.nimenhuuto.com/events/18292839
Paipe Harraste: Aikuisten pesisharkka,2024-07-22,19:00,"Tiira-Areena, Jägerhornintie 4,  21530 Paimio","https://paipeharraste.nimenhuuto.com/events/18240229  
Pesisharkka aikuisikäisille seuran jäsenille. Harkka toteutetaan naisten oppimistavoitteiden mukaan, naisten pallolla. Jos olet seuran ulkopuolinen, ota ensin yhteyttä valmentajaan (yhteystiedot Paipen nettisivuilla). Tervetuloa naiset ja miehet!"
Paipe Harraste: Klo 19-20.30,2024-07-24,19:00,"Tiira-Areena, Jägerhornintie 4,  21530 Paimio",https://paipeharraste.nimenhuuto.com/events/18256131
Paipe Harraste: Naisten peli: Ahdottaret vs PeNat,2024-07-29,18:00,"Tiira-Areena, Jägerhornintie 4,  21530 Paimio",https://paipeharraste.nimenhuuto.com/events/18292565
Paipe Harraste: Tuomarointi: ST+3T/TT,2024-07-29,20:00,"Tiira-Areena, Jägerhornintie 4,  21530 Paimio",https://paipeharraste.nimenhuuto.com/events/18292566
Paipe Harraste: Klo 19-20.30,2024-07-31,19:00,"Tiira-Areena, Jägerhornintie 4,  21530 Paimio",https://paipeharraste.nimenhuuto.com/events/18256132
Paipe Harraste: Tuomarointi: ST+3T/TT,2024-08-05,18:00,"Suopellon koulu, Rimpikuja 4,  21110 Naantali",https://paipeharraste.nimenhuuto.com/events/18292840
Paipe Harraste: Aikuisten pesisharkka,2024-08-05,19:00,"Tiira-Areena, Jägerhornintie 4,  21530 Paimio","https://paipeharraste.nimenhuuto.com/events/18240231  
Pesisharkka aikuisikäisille seuran jäsenille. Harkka toteutetaan naisten oppimistavoitteiden mukaan, naisten pallolla. Jos olet seuran ulkopuolinen, ota ensin yhteyttä valmentajaan (yhteystiedot Paipen nettisivuilla). Tervetuloa naiset ja miehet!"
Paipe Harraste: Sekapeli: Toispuolen Jokke vs Paipe,2024-08-05,19:00,"Suopellon koulu, Rimpikuja 4,  21110 Naantali","https://paipeharraste.nimenhuuto.com/events/18292842  
Miehet etusijalla 3 päivää ennen peliä asti, sen jälkeen kaikille avoin ilmoittautuminen"
Paipe Harraste: Klo 19-20.30,2024-08-07,19:00,"Tiira-Areena, Jägerhornintie 4,  21530 Paimio",https://paipeharraste.nimenhuuto.com/events/18256133
Paipe Harraste: Naisten peli: PeNat vs Kyllikit,2024-08-08,18:00,"Tiira-Areena, Jägerhornintie 4,  21530 Paimio",https://paipeharraste.nimenhuuto.com/events/18292567
Paipe Harraste: Tuomarointi: PT+ST+2T+3T+TT,2024-08-08,20:00,"Tiira-Areena, Jägerhornintie 4,  21530 Paimio","https://paipeharraste.nimenhuuto.com/events/18292569  
Kaikki tuomarit"
Paipe Harraste: Naisten peli: RPTM vs PeNat,2024-08-08,20:00,"Tiira-Areena, Jägerhornintie 4,  21530 Paimio",https://paipeharraste.nimenhuuto.com/events/18292570
Paipe Harraste: Aikuisten pesisharkka,2024-08-12,19:00,"Tiira-Areena, Jägerhornintie 4,  21530 Paimio","https://paipeharraste.nimenhuuto.com/events/18240232  
Pesisharkka aikuisikäisille seuran jäsenille. Harkka toteutetaan naisten oppimistavoitteiden mukaan, naisten pallolla. Jos olet seuran ulkopuolinen, ota ensin yhteyttä valmentajaan (yhteystiedot Paipen nettisivuilla). Tervetuloa naiset ja miehet!"
Paipe Harraste: Klo 19-20.30,2024-08-14,19:00,"Tiira-Areena, Jägerhornintie 4,  21530 Paimio",https://paipeharraste.nimenhuuto.com/events/18256134
Paipe Harraste: Aikuisten pesisharkka,2024-08-19,19:00,"Tiira-Areena, Jägerhornintie 4,  21530 Paimio","https://paipeharraste.nimenhuuto.com/events/18240233  
Pesisharkka aikuisikäisille seuran jäsenille. Harkka toteutetaan naisten oppimistavoitteiden mukaan, naisten pallolla. Jos olet seuran ulkopuolinen, ota ensin yhteyttä valmentajaan (yhteystiedot Paipen nettisivuilla). Tervetuloa naiset ja miehet!"
Paipe Harraste: Klo 19-20.30,2024-08-21,19:00,"Tiira-Areena, Jägerhornintie 4,  21530 Paimio",https://paipeharraste.nimenhuuto.com/events/18256135
Paipe Harraste: Naisten peli: PeNat vs Liedon mimmit,2024-08-25,13:00,"Suopellon koulu, Rimpikuja 4,  21110 Naantali",https://paipeharraste.nimenhuuto.com/events/18292571
Paipe Harraste: Tuomarointi: PT+2T,2024-08-25,14:00,"Suopellon koulu, Rimpikuja 4,  21110 Naantali",https://paipeharraste.nimenhuuto.com/events/18292573
Paipe Harraste: Tuomarointi: ST+3T/TT,2024-08-25,15:00,"Suopellon koulu, Rimpikuja 4,  21110 Naantali",https://paipeharraste.nimenhuuto.com/events/18292843
Paipe Harraste: Sekapeli: Ahto vs Paipe,2024-08-25,16:00,"Suopellon koulu, Rimpikuja 4,  21110 Naantali","https://paipeharraste.nimenhuuto.com/events/18292845  
Miehet etusijalla 3 päivää ennen peliä asti, sen jälkeen kaikille avoin ilmoittautuminen"
Paipe Harraste: Aikuisten pesisharkka,2024-08-26,19:00,"Tiira-Areena, Jägerhornintie 4,  21530 Paimio","https://paipeharraste.nimenhuuto.com/events/18240234  
Pesisharkka aikuisikäisille seuran jäsenille. Harkka toteutetaan naisten oppimistavoitteiden mukaan, naisten pallolla. Jos olet seuran ulkopuolinen, ota ensin yhteyttä valmentajaan (yhteystiedot Paipen nettisivuilla). Tervetuloa naiset ja miehet!"
Paipe Harraste: Klo 19-20.30,2024-08-28,19:00,"Tiira-Areena, Jägerhornintie 4,  21530 Paimio",https://paipeharraste.nimenhuuto.com/events/18256136
Paipe Harraste: Leidipesisturnaus (klo 9-18),2024-08-31,09:00,"Kupittaa, Kupittaa,  20520 Turku","https://paipeharraste.nimenhuuto.com/events/18292851  
Peliaikataulu vahvistetaan lähempänä tapahtumaa. Kolme peliä, nämä kaikki lisätään erillisinä merkintöinä kun tiedot olemassa. Yksi joukkue Paimiosta ilmoitetaan peleihin."
Paipe Harraste: Aikuisten pesisharkka,2024-09-02,19:00,"Tiira-Areena, Jägerhornintie 4,  21530 Paimio","https://paipeharraste.nimenhuuto.com/events/18240235  
Pesisharkka aikuisikäisille seuran jäsenille. Harkka toteutetaan naisten oppimistavoitteiden mukaan, naisten pallolla. Jos olet seuran ulkopuolinen, ota ensin yhteyttä valmentajaan (yhteystiedot Paipen nettisivuilla). Tervetuloa naiset ja miehet!"
Paipe Harraste: Klo 19-20.30,2024-09-04,19:00,"Tiira-Areena, Jägerhornintie 4,  21530 Paimio",https://paipeharraste.nimenhuuto.com/events/18256137
Paipe Harraste: Aikuisten pesisharkka,2024-09-09,19:00,"Tiira-Areena, Jägerhornintie 4,  21530 Paimio","https://paipeharraste.nimenhuuto.com/events/18240236  
Pesisharkka aikuisikäisille seuran jäsenille. Harkka toteutetaan naisten oppimistavoitteiden mukaan, naisten pallolla. Jos olet seuran ulkopuolinen, ota ensin yhteyttä valmentajaan (yhteystiedot Paipen nettisivuilla). Tervetuloa naiset ja miehet!"
Paipe Harraste: Klo 19-20.30,2024-09-11,19:00,"Tiira-Areena, Jägerhornintie 4,  21530 Paimio",https://paipeharraste.nimenhuuto.com/events/18256138
Paipe Harraste: Aikuisten pesisharkka,2024-09-16,19:00,"Tiira-Areena, Jägerhornintie 4,  21530 Paimio","https://paipeharraste.nimenhuuto.com/events/18240237  
Pesisharkka aikuisikäisille seuran jäsenille. Harkka toteutetaan naisten oppimistavoitteiden mukaan, naisten pallolla. Jos olet seuran ulkopuolinen, ota ensin yhteyttä valmentajaan (yhteystiedot Paipen nettisivuilla). Tervetuloa naiset ja miehet!"
Paipe Harraste: Klo 19-20.30,2024-09-18,19:00,"Tiira-Areena, Jägerhornintie 4,  21530 Paimio",https://paipeharraste.nimenhuuto.com/events/18256139
Paipe Harraste: Aikuisten pesisharkka,2024-09-23,19:00,"Tiira-Areena, Jägerhornintie 4,  21530 Paimio","https://paipeharraste.nimenhuuto.com/events/18240238  
Pesisharkka aikuisikäisille seuran jäsenille. Harkka toteutetaan naisten oppimistavoitteiden mukaan, naisten pallolla. Jos olet seuran ulkopuolinen, ota ensin yhteyttä valmentajaan (yhteystiedot Paipen nettisivuilla). Tervetuloa naiset ja miehet!"
Paipe Harraste: Klo 19-20.30,2024-09-25,19:00,"Tiira-Areena, Jägerhornintie 4,  21530 Paimio",https://paipeharraste.nimenhuuto.com/events/18256140
Paipe Harraste: Aikuisten pesisharkka,2024-09-30,19:00,"Tiira-Areena, Jägerhornintie 4,  21530 Paimio","https://paipeharraste.nimenhuuto.com/events/18240239  
Pesisharkka aikuisikäisille seuran jäsenille. Harkka toteutetaan naisten oppimistavoitteiden mukaan, naisten pallolla. Jos olet seuran ulkopuolinen, ota ensin yhteyttä valmentajaan (yhteystiedot Paipen nettisivuilla). Tervetuloa naiset ja miehet!"
